ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1721,,2014-002002,,"Anatrytone logan","Delaware Skipper",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2231,,2014-002512,,"Celastrina neglecta","Summer Azure",Iowa,Taylor,1950-06-15,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2324,,2014-002604,,"Cercyonis pegala","Common Wood-nymph",Iowa,Taylor,1950-07-15,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2383,,2014-002664,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2537,,2014-002818,,"Colias eurytheme","Orange Sulphur",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2633,,2014-002914,,"Colias philodice","Clouded Sulphur",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2737,,2014-003018,,"Danaus plexippus",Monarch,Iowa,Taylor,1950-09-10,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2827,,2014-003108,,"Echinargus isola","Reakirt's Blue",Iowa,Taylor,1950-07-15,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2865,,2014-003146,,"Lethe anthedon","Northern Pearly Eye",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3231,,2014-003512,,"Euphyes vestris","Dun Skipper",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3348,,2014-003629,,"Abaeis mexicana","Mexican Yellow",Iowa,Taylor,1950-06-20,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3453,,2014-003734,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4033,,2014-004314,,"Tharsalea dione","Gray Copper",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4238,,2014-004519,,"Megisto cymela","Little Wood Satyr",Iowa,Taylor,1950-06-15,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4533,,2014-004814,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4621,,2014-004902,,"Papilio polyxenes","Black Swallowtail",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4745,,2014-005026,,"Pholisora catullus","Common Sootywing",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4846,,2014-005127,,"Phyciodes tharos","Pearl Crescent",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4942,,2014-005223,,"Pieris rapae","Cabbage White",Iowa,Taylor,1950-07-20,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5260,,2014-005541,,"Polites themistocles","Tawny-edged Skipper",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5318,,2014-005599,,"Polygonia comma","Eastern Comma",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5386,,2014-005667,,"Polygonia interrogationis","Question Mark",Iowa,Taylor,1950-06-30,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5452,,2014-005733,,"Vernia verna","Little Glassywing",Iowa,Taylor,1950-06-20,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5512,,2014-005793,,"Pontia protodice","Checkered White",Iowa,Taylor,1950-08-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5595,,2014-005876,,"Burnsius communis","Common Checkered Skipper",Iowa,Taylor,1950-09-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5671,,2014-005952,,"Satyrium calanus","Banded Hairstreak",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5961,,2014-006242,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Taylor,1950-07-01,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6162,,2014-006443,,"Thorybes pylades","Northern Cloudwing",Iowa,Taylor,1950-06-20,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6338,,2014-006619,,"Vanessa cardui","Painted Lady",Iowa,Taylor,1950-09-10,,"Taylor County",40.784607,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
13814,,2014-014096,SPM013510,"Actias luna","Luna Moth",Iowa,Taylor,2003-08-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15211,"Frank Olsen Drawer 19",2014-015507,SPM007735,"Anavitrinella pampinaria","Common Gray",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19406,"Frank Olsen Drawer 65",2014-019734,SPM007348,"Catocala obscura","Obscure Underwing",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21133,"Frank Olsen Drawer 43",2014-021470,SPM007822,"Cisthene plumbea","Lead-colored Lichen Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27865,"Frank Olsen Drawer 07",2014-028218,SPM007683,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28288,"Frank Olsen Drawer 45",2014-028641,SPM007897,"Glenoides texanaria","Texas Gray",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29423,"Frank Olsen Drawer 04",2014-029776,SPM007651,"Helicoverpa zea","Corn Earworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32980,"Frank Olsen Drawer 02",2014-033352,SPM008341,"Lacinipolia implicata","Implicit Arches",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33886,"Frank Olsen Drawer 01",2014-034258,SPM007726,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33887,"Frank Olsen Drawer 01",2014-034259,SPM007727,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35618,"Frank Olsen Drawer 41",2014-035992,SPM007825,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35619,"Frank Olsen Drawer 41",2014-035993,SPM007826,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37721,"Jim Durbin Drawer 163",2014-038095,SPM008354,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37722,"Jim Durbin Drawer 163",2014-038096,SPM008355,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37723,"Jim Durbin Drawer 163",2014-038097,SPM008356,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37724,"Jim Durbin Drawer 163",2014-038098,SPM008357,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37725,"Frank Olsen Drawer 06",2014-038099,SPM008358,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37726,"Frank Olsen Drawer 06",2014-038100,SPM008359,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39993,"Frank Olsen Drawer 29",2014-040367,SPM002052,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Taylor,2003-08-14,,Bedford,40.66833,-94.718,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42690,"Frank Olsen Drawer 59",2014-043067,SPM008293,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43061,"Frank Olsen Drawer 41",2014-043438,SPM007833,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44201,"Frank Olsen Drawer 08",2014-044578,SPM008368,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44386,"Frank Olsen Drawer 48",2014-044763,SPM007812,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44907,"Frank Olsen Drawer 41",2014-045284,SPM007913,"Rivula propinqualis","Spotted Grass Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46830,"Frank Olsen Drawer 34",2014-047208,SPM007755,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47841,"Frank Olsen Drawer 44",2014-048219,SPM007862,"Timandra amaturaria","Cross-lined Waved",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
63704,,2014-064305,,"Vanessa atalanta","Red Admiral",Iowa,Taylor,2012-04-01,,"Lake of Three Fires State Park",40.71558,-94.6883,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
154054,,2016-018799,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Taylor,1998-07-09,,"Junction of Honey Creek and 317th St",40.585928,-94.673202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154055,,2016-018800,,"Argia apicalis","Blue-fronted Dancer",Iowa,Taylor,1998-07-09,,"Junction of Honey Creek and 317th St",40.585928,-94.673202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154056,,2016-018801,,"Ischnura verticalis","Eastern Forktail",Iowa,Taylor,1998-07-09,,"Junction of Honey Creek and 317th St",40.585928,-94.673202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154057,,2016-018802,,"Enallagma exsulans","Stream Bluet",Iowa,Taylor,1998-07-09,,"Junction of Honey Creek and 317th St",40.585928,-94.673202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154058,,2016-018803,,"Enallagma antennatum","Rainbow Bluet",Iowa,Taylor,1998-07-09,,"Junction of Honey Creek and 317th St",40.585928,-94.673202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154059,,2016-018804,,"Plathemis lydia","Common Whitetail",Iowa,Taylor,1998-08-12,,"Junction of Honey Creek and 100 St",40.571743,-94.674832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154060,,2016-018805,,"Argia apicalis","Blue-fronted Dancer",Iowa,Taylor,1998-08-12,,"Junction of Honey Creek and 100 St",40.571743,-94.674832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154061,,2016-018806,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Taylor,1998-08-12,,"Junction of Honey Creek and 100 St",40.571743,-94.674832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155835,,2016-020580,,"Argia apicalis","Blue-fronted Dancer",Iowa,Taylor,1997-06-20,,"Lake of Three Fires State Park",40.713755,-94.689154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155836,,2016-020581,,"Enallagma signatum","Orange Bluet",Iowa,Taylor,1997-06-20,,"Lake of Three Fires State Park",40.713755,-94.689154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155837,,2016-020582,,"Epitheca cynosura","Common Baskettail",Iowa,Taylor,1997-06-20,,"Lake of Three Fires State Park",40.713755,-94.689154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
