ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137304,,2016-001847,,"Aeshna umbrosa","Shadow Darner",Iowa,Dickinson,2010-09-12,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137305,,2016-001848,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137306,,2016-001849,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137378,,2016-001921,,"Anax junius","Common Green Darner",Iowa,Dickinson,2007-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.484943,-95.139041,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137379,,2016-001922,,"Anax junius","Common Green Darner",Iowa,Dickinson,2013-09-21,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148158,,2016-012903,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148170,,2016-012915,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.38824,-95.034669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148199,,2016-012944,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148201,,2016-012946,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-04,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148235,,2016-012980,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-07-04,,"Junction of 190th St and 260th Ave",43.3738,-95.05254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
148244,,2016-012989,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"100th St. W. side"
148247,,2016-012992,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148253,,2016-012998,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-04,,"Kettleson Hogsback Waterfowl Production Area",43.466465,-95.12678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
148262,,2016-013007,,"Anax junius","Common Green Darner",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.38601,-95.35033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
