ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1641,,2014-001922,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1713,,2014-001994,,"Anatrytone logan","Delaware Skipper",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1786,,2014-002067,,"Ancyloxypha numitor","Least Skipper",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1874,,2014-002155,,"Asterocampa celtis","Hackberry Emperor",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1922,,2014-002203,,"Asterocampa clyton","Tawny Emperor",Iowa,Plymouth,1950-06-30,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1971,,2014-002252,,"Atalopedes campestris",Sachem,Iowa,Plymouth,1950-09-10,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2005,,2014-002286,,"Atrytone arogos","Arogos Skipper",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2020,,2014-002301,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Plymouth,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2138,,2014-002419,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Plymouth,1950-05-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2223,,2014-002504,,"Celastrina neglecta","Summer Azure",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2312,,2014-002592,,"Cercyonis pegala","Common Wood-nymph",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2374,,2014-002655,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2431,,2014-002712,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2525,,2014-002806,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2621,,2014-002902,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2725,,2014-003006,,"Danaus plexippus",Monarch,Iowa,Plymouth,1950-09-10,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2821,,2014-003102,,"Echinargus isola","Reakirt's Blue",Iowa,Plymouth,1950-07-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2920,,2014-003201,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2959,,2014-003240,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Plymouth,1950-08-20,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3033,,2014-003314,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Plymouth,1950-05-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3065,,2014-003346,,"Erynnis martialis","Mottled Duskywing",Iowa,Plymouth,1950-05-20,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
