ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71931,,2014-072539,,"Egretta thula","Snowy Egret",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71958,,2014-072566,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
71959,,2014-072567,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72031,,2014-072639,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72032,,2014-072640,,"Egretta rufescens","Reddish Egret",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72033,,2014-072641,,"Egretta thula","Snowy Egret",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72034,,2014-072642,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72127,,2014-072735,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72128,,2014-072736,,"Egretta thula","Snowy Egret",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72129,,2014-072737,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72175,,2014-072783,,"Egretta thula","Snowy Egret",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72176,,2014-072784,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72233,,2014-072841,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72234,,2014-072842,,"Egretta thula","Snowy Egret",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72235,,2014-072843,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120884,,2015-011287,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120885,,2015-011288,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210482,,2018-008639,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210483,,2018-008640,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
265009,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,16:17:07,"Big Cypress National Preserve",25.96702315,-81.31158796,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265010,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,16:19:31,"Big Cypress National Preserve",25.96047222,-81.31123611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265011,,,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2008-03-06,16:19:59,"Big Cypress National Preserve",25.9579,-81.3109,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265021,,,,"Egretta thula","Snowy Egret",Florida,Collier,2008-03-06,17:05:42,"Fakahatchee Strand State Preserve",25.98,-81.38149306,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265024,,,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2008-03-06,15:36:06,"Big Cypress National Preserve",25.97516667,-81.26234028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265029,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,15:52:23,"Big Cypress National Preserve",25.99412778,-81.28211111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265031,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,15:55:22,"Big Cypress National Preserve",25.99413889,-81.29471296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265039,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,11:03:07,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265049,,,,"Egretta tricolor","Tricolored Heron",Florida,Collier,2008-03-06,12:00:42,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265051,,,,"Egretta caerulea","Little Blue Heron",Florida,Collier,2008-03-06,12:05:14,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265348,,,,"Egretta thula","Snowy Egret",Florida,Collier,2008-03-07,9:53:55,"Big Cypress National Preserve",25.82972917,-80.90146528,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
