ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3308,,2014-003589,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,1950-09-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
209070,,2018-007227,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209128,,2018-007285,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
225216,,2019-000152,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-08-12,,"Cedar View Trail",40.990146,-92.007408,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
255070,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
255071,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-07-17,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
255072,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
255073,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
255074,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-08-09,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,Clear,,
255075,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,88,,,"Relatively Still",,,"Mostly Clear",,
255076,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-08-16,13:55,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Mostly Clear",,
255077,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-08-25,10:11,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Partly Cloudy",,
255078,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-09-10,13:28,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
255079,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-09-14,11:31,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Partly Cloudy",,
255080,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-09-22,12:38,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,68,,,"Relatively Still",,,Clear,,
255081,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-09-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Overcast,,
