ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48727,,2014-049105,SPM027891,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131483,"Paul Martsching Collection",2015-022074,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131484,"Paul Martsching Collection",2015-022075,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131485,"Paul Martsching Collection",2015-022076,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131486,,2015-022077,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132510,"Paul Martsching Collection",2015-023101,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175296,"Paul Martsching Collection",2016-040046,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176802,"Paul Martsching Collection",2016-041552,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176803,"Paul Martsching Collection",2016-041553,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176804,"Paul Martsching Collection",2016-041554,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
