ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10489,,2014-010771,,"Rivellia conjuncta",None,Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10868,"Jim Durbin Drawer 350",2014-011150,SPM005126,"Tabanus calens",None,Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10870,"Jim Durbin Drawer 350",2014-011152,SPM005211,"Epalpus signifer",None,Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10896,"Jim Durbin Drawer 350",2014-011178,SPM006822,"Laphria thoracica",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10898,"Jim Durbin Drawer 350",2014-011180,SPM006824,"Laphria sericea-aktis",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10902,"Jim Durbin Drawer 351",2014-011184,SPM007144,"Flygenus undetermined",None,Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10908,"Jim Durbin Drawer 351",2014-011190,SPM007175,"Flygenus undetermined",None,Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10952,"Jim Durbin Drawer 350",2014-011234,SPM012547,"Flygenus undetermined",None,Michigan,Keweenaw,2008-09-07,,"Copper Harbor",47.4665,-87.86734,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10964,"Jim Durbin Drawer 351",2014-011246,SPM014398,"Flygenus undetermined",None,Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11010,,2014-011292,SPM040330,"Sphecomyiella valida",None,Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11092,"Jim Durbin Drawer 350",2014-011374,SPM017917,"Chrysopilus thoracicus","Golden-backed Snipe Fly","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11109,"Jim Durbin Drawer 350",2014-011391,SPM019019,"Dysmachus trigonus","Fan-bristled Robberfly",Iowa,"Cerro Gordo",2010-07-20,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11152,"Jim Durbin Drawer 350",2014-011434,SPM022043,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144162,-91.450848,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11153,"Jim Durbin Drawer 350",2014-011435,SPM022044,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144146,-91.450848,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11307,,2014-011589,SPM030732,"Archytas lateralis",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11421,,2014-011703,SPM034962,"Cephenemyia phobifer","Deer Bot Fly",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
