ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1386,"Jim Durbin Drawer 045",2014-001386,,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24050,"Jim Durbin Drawer 045",2014-024396,SPM011353,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24051,"Jim Durbin Drawer 045",2014-024397,SPM014104,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24052,"Jim Durbin Drawer 045",2014-024398,SPM014109,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24053,,2014-024399,SPM017691,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Monona,2009-06-18,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
24054,"Jim Durbin Drawer 045",2014-024400,SPM018245,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24063,"Jim Durbin Drawer 045",2014-024409,SPM011350,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24071,"Jim Durbin Drawer 045",2014-024417,SPM014369,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24081,"Jim Durbin Drawer 045",2014-024427,SPM009699,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32235,"Jim Durbin Drawer 045",2014-032607,SPM041083,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43951,"Jim Durbin Drawer 045",2014-044328,SPM004471,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64451,"Jim Durbin Drawer 045",2014-065052,,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
198873,"Paul Martsching Collection",2017-016807,,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
