ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150099,,2016-014844,,"Hetaerina americana","American Rubyspot",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
154227,,2016-018972,,"Hetaerina americana","American Rubyspot",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom"
162714,,2016-027459,,"Hetaerina americana","American Rubyspot",Iowa,Story,1996-09-04,,"South Skunk River @ Askew Bridge",41.935321,-93.542155,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163825,,2016-028570,,"Hetaerina americana","American Rubyspot",Iowa,Story,1995-07-10,,"Stream @ Hwy 210",41.892103,-93.389641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165293,,2016-030038,,"Hetaerina americana","American Rubyspot",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
229305,,2019-004018,,"Hetaerina americana","American Rubyspot",Iowa,Story,2017-06-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229351,,2019-004064,,"Hetaerina americana","American Rubyspot",Iowa,Story,2011-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229436,,2019-004149,,"Hetaerina americana","American Rubyspot",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229439,,2019-004152,,"Hetaerina americana","American Rubyspot",Iowa,Story,2016-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229448,,2019-004161,,"Hetaerina americana","American Rubyspot",Iowa,Story,2008-09-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229450,,2019-004163,,"Hetaerina americana","American Rubyspot",Iowa,Story,2012-09-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
345688,,,,"Hetaerina americana","American Rubyspot",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
