ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154567,,2016-019312,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
158568,,2016-023313,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
160931,,2016-025676,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,1998-07-08,,"Clanton Creek @ Emerson Street",41.22723,-93.918031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162528,,2016-027273,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162544,,2016-027289,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
277075,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-06-05,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277275,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277375,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277627,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292309,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2002-08-24,,"Clanton Creek Recreation Area",41.20302,-93.96491,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293721,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-06-05,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294146,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-06-25,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294607,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-09-07,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294904,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2021-08-15,,"Middle River Park",41.317609,-94.003851,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
296677,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2021-08-15,10:29:24,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298282,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2021-08-15,,"Middle River Park",41.318163,-94.004572,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302123,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302149,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2021-08-28,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319101,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346098,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
