ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
378,"Frank Olsen Drawer 40",2014-000378,SPM010705,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
379,"Frank Olsen Drawer 40",2014-000379,SPM010706,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46989,"Jim Durbin Drawer 141",2014-047367,SPM009396,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46990,"Jim Durbin Drawer 141",2014-047368,SPM011797,"Spragueia leo","Common Spragueia",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46991,"Jim Durbin Drawer 141",2014-047369,SPM014358,"Spragueia leo","Common Spragueia",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46992,"Jim Durbin Drawer 141",2014-047370,SPM014818,"Spragueia leo","Common Spragueia",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46993,"Jim Durbin Drawer 141",2014-047371,SPM014820,"Spragueia leo","Common Spragueia",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47007,"Jim Durbin Drawer 141",2014-047385,SPM022443,"Spragueia leo","Common Spragueia",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47008,,2014-047386,SPM022511,"Spragueia leo","Common Spragueia",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47009,,2014-047387,SPM022526,"Spragueia leo","Common Spragueia",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47010,"Jim Durbin Drawer 141",2014-047388,SPM022772,"Spragueia leo","Common Spragueia",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47011,"Jim Durbin Drawer 141",2014-047389,SPM023008,"Spragueia leo","Common Spragueia",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47012,"Jim Durbin Drawer 141",2014-047390,SPM023011,"Spragueia leo","Common Spragueia",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47014,,2014-047392,SPM023537,"Spragueia leo","Common Spragueia",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47015,"Jim Durbin Drawer 141",2014-047393,SPM025285,"Spragueia leo","Common Spragueia",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
