ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18009,"Frank Olsen Drawer 39",2014-018309,SPM002544,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18010,"Frank Olsen Drawer 39",2014-018310,SPM002545,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18011,"Frank Olsen Drawer 39",2014-018311,SPM002546,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18517,"Frank Olsen Drawer 59",2014-018840,SPM003264,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21073,"Frank Olsen Drawer 50",2014-021410,SPM002819,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22633,"Frank Olsen Drawer 55",2014-022970,SPM005603,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Howard,2005-06-16,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28554,,2014-028907,SPM002381,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
31510,"Frank Olsen Drawer 58",2014-031882,SPM002476,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31511,"Frank Olsen Drawer 58",2014-031883,SPM002477,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31512,"Frank Olsen Drawer 58",2014-031884,SPM002478,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31513,"Frank Olsen Drawer 58",2014-031885,SPM002479,"Hypena scabra","Green Cloverworm Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41862,"Jim Durbin Drawer 107",2014-042239,SPM003875,"Phragmatobia assimilans","Large Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41863,,2014-042240,SPM003876,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41864,,2014-042241,SPM003877,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41880,,2014-042257,SPM013249,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41881,,2014-042258,SPM013250,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41882,"Frank Olsen Drawer 56",2014-042259,SPM013251,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45466,,2014-045843,SPM016999,"Scoliopteryx libatrix","The Herald Moth",Iowa,Howard,2006-06-24,,Cresco,43.37341,-92.11693,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
143728,,2016-008583,,"Catocala whitneyi","Whitney's Underwing Moth",Iowa,Howard,1990-07-31,,"Hayden Prairie State Wildlife Management Area",43.438628,-92.380466,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
319879,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
