ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27043,"Jim Durbin Drawer 311-14",2014-027396,SPM008634,"Euphoria fulgida","Emerald Euphoria",Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27044,"Jim Durbin Drawer 311-15",2014-027397,SPM001330,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
27045,"Jim Durbin Drawer 311-15",2014-027398,SPM007078,"Euphoria inda","Bumble Flower Beetle",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27046,"Jim Durbin Drawer 311-15",2014-027399,SPM008388,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27047,"Jim Durbin Drawer 311-15",2014-027400,SPM008389,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27048,"Jim Durbin Drawer 311-15",2014-027401,SPM008390,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27049,"Jim Durbin Drawer 311-15",2014-027402,SPM008391,"Euphoria inda","Bumble Flower Beetle",Iowa,Linn,2007-04-15,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45079,"Jim Durbin Drawer 311-16",2014-045456,SPM007259,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45080,"Jim Durbin Drawer 311-16",2014-045457,SPM007260,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45081,"Jim Durbin Drawer 311-16",2014-045458,SPM007261,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Lee,2006-09-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45094,"Jim Durbin Drawer 311-16",2014-045471,SPM023469,"Euphoria sepulcralis","Dark Flower Scarab",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
110176,,2015-000732,,"Euphoria inda","Bumble Flower Beetle",Iowa,Johnson,2014-09-25,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
