ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1449,,2014-001449,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10732,,2014-011014,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
20893,"Jim Durbin Drawer 114",2014-000931,SPM011270,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31348,"Jim Durbin Drawer 114",2014-031720,SPM028320,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41400,,2014-041777,SPM003683,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41402,,2014-041779,SPM025840,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41403,,2014-041780,SPM026057,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41405,,2014-041782,SPM030901,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41406,,2014-041783,SPM032221,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Johnson,2012-05-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41410,"Frank Olsen Drawer 42",2014-041787,SPM037884,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
