ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12795,,2014-013077,SPM025117,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Johnson,2011-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12877,,2014-013159,SPM025564,"Acrobasis ostryella",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12892,,2014-013174,SPM025116,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12893,,2014-013175,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
16098,,2014-016396,SPM032178,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16099,,2014-016397,SPM032704,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Johnson,2012-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17061,,2014-017360,SPM019873,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2010-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17064,,2014-017363,SPM025495,"Arta statalis","Posturing Arta Moth",Iowa,Johnson,2011-07-10,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24008,,2014-024354,SPM025119,"Dioryctria pygmaeella","Bald Cypress Coneworm Moth",Iowa,Johnson,2011-08-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24076,,2014-024422,SPM032176,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2012-06-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24080,,2014-024426,SPM038681,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Johnson,2013-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25827,,2014-026174,SPM019874,"Epipaschia superatalis","Dimorphic Macalla",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28044,,2014-028397,SPM019805,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2010-07-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32156,,2014-032528,SPM019730,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32213,,2014-032585,SPM032175,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Johnson,2012-10-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36390,,2014-036764,SPM025497,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Johnson,2011-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36391,,2014-036765,,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Johnson,2011-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
40635,,2014-041012,SPM031879,"Peoria approximella","Carmine Snout Moth",Iowa,Johnson,2012-08-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40636,,2014-041013,SPM032183,"Peoria approximella","Carmine Snout Moth",Iowa,Johnson,2012-08-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42837,,2014-043214,SPM032177,"Pococera aplastella","Aspen Webworm Moth",Iowa,Johnson,2012-05-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
