ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34064,,2014-034436,SPM023739,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66679,,2014-067284,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66687,,2014-067292,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208184,,2018-006349,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2017-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213619,,2018-011775,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213657,,2018-011813,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213724,,2018-011880,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213725,,2018-011881,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215313,,2018-013469,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215344,,2018-013500,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215346,,2018-013502,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215661,,2018-013817,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216679,,2018-014835,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217711,,2018-015867,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217724,,2018-015880,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217740,,2018-015896,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217894,,2018-016050,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220675,,2018-018829,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220695,,2018-018849,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220751,,2018-018905,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220929,,2018-019083,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
