ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66106,,2014-066710,,"Lasioglossum vierecki","Viereck's Dialictus",Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110165,,2015-000721,,"Augochlora pura","Pure Green Augochlora",Iowa,Johnson,2014-09-21,,"Coralville Reservoir",41.726341,-91.545165,"Mark Brown",adult,,Photograph,1,,,,,,,,,
124904,,2015-015472,,"Agapostemon virescens",None,Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127092,,2015-017654,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127475,,2015-018065,,"Augochlora pura","Pure Green Augochlora",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127482,,2015-018072,,"Augochlora pura","Pure Green Augochlora",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144635,,2016-009257,,"Lasioglossum texanus",None,Iowa,Johnson,2011-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144638,,2016-009260,,"Augochlora pura","Pure Green Augochlora",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144642,,2016-009264,,"Agapostemon virescens",None,Iowa,Johnson,2011-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144647,,2016-009269,,"Lasioglossum texanus",None,Iowa,Johnson,2010-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144668,,2016-009290,,"Augochlora pura","Pure Green Augochlora",Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144672,,2016-009294,,"Lasioglossum zephyrum",None,Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144677,,2016-009299,,"Halictus parallelus",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144686,,2016-009308,,"Dieunomia heteropoda",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144687,,2016-009309,,"Dieunomia heteropoda",None,Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144700,,2016-009322,,"Lasioglossum vierecki","Viereck's Dialictus",Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144702,,2016-009324,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Johnson,2014-05-18,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144721,,2016-009343,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Polk,2013-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144736,,2016-009358,,"Agapostemon texanus",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144749,,2016-009371,,"Agapostemon splendens",None,Iowa,Johnson,2012-07-09,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144755,,2016-009377,,"Agapostemon virescens",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147464,,2016-012091,,"Lasioglossum cressonii",None,Iowa,Winneshiek,2012-05-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147569,,2016-012196,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147588,,2016-012215,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
