ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47801,,2014-048179,SPM015764,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Monona,2009-06-18,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
47802,,2014-048180,SPM017366,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Plymouth,2009-06-23,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
47803,,2014-048181,SPM019683,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Monona,2009-06-16,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
108279,,2014-109026,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64444444,-91.68722222,"Tom Jantscher",adult,,Photograph,1,64,,,3,105,," 1% cloud cover",,"Large restored prairie and field, also along edge of and trail through mature woods"
130586,,2015-021176,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
138434,,2016-002979,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Story,2004-06-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175260,,2016-040010,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Linn,1991-06-01,,"Rock Island Botanical State Preserve",42.0269444,-91.7272222,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
197163,,2017-015095,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277782,,,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315691,,,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Lee,2022-06-18,13:37:46,"Shimek State Forest, Donnellson Unit",40.64895032,-91.68011545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319819,,,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319944,,,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344510,,,,"Pseudothyris sepulchralis","Mournful Thyris Moth",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
