ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125538,,2015-016106,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125539,,2015-016107,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125540,,2015-016108,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125541,,2015-016109,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125542,,2015-016110,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125543,,2015-016111,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125544,,2015-016112,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138157,,2016-002702,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138158,,2016-002703,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138159,,2016-002704,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138160,,2016-002705,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138161,,2016-002706,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138162,,2016-002707,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138163,,2016-002708,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
