ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37748,,2014-038122,SPM017191,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2009-08-25,,"Luther College",43.31333,-91.80306,"Anna Simonson",adult,,Pinned,1,,,,,,,,,
37763,"Frank Olsen Drawer 06",2014-038137,SPM024735,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37765,,2014-038139,SPM031892,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66538,,2014-067143,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66620,,2014-067225,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66632,,2014-067237,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66633,,2014-067238,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66655,,2014-067260,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146062,,2016-010689,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146098,,2016-010725,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-08-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147875,,2016-012502,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147894,,2016-012521,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147895,,2016-012522,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147896,,2016-012523,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147937,,2016-012564,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147951,,2016-012578,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147969,,2016-012596,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147970,,2016-012597,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2015-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
