ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157485,,2016-022230,,"Enallagma anna","River Bluet",Iowa,Woodbury,1995-08-10,,Moville,42.49471,-96.07558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157701,,2016-022446,,"Enallagma hageni","Hagen's Bluet",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157705,,2016-022450,,"Enallagma carunculatum","Tule Bluet",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157708,,2016-022453,,"Enallagma antennatum","Rainbow Bluet",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157709,,2016-022454,,"Enallagma civile","Familiar Bluet",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157714,,2016-022459,,"Enallagma civile","Familiar Bluet",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157716,,2016-022461,,"Enallagma hageni","Hagen's Bluet",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161402,,2016-026147,,"Enallagma anna","River Bluet",Iowa,Woodbury,1994-08-22,,"Elliott Creek @ 170th Street",42.459483,-96.187848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161421,,2016-026166,,"Enallagma anna","River Bluet",Iowa,Woodbury,1994-08-22,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec 20-89-43 Stream"
163299,,2016-028044,,"Enallagma carunculatum","Tule Bluet",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
164874,,2016-029619,,"Enallagma anna","River Bluet",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Upper Wolf Creek 2-4 ft. wide"
346052,,,,"Enallagma civile","Familiar Bluet",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
