ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28459,"Jim Durbin Drawer 500",2014-028812,SPM005501,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66100,,2014-066704,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137254,,2016-001796,,"Gomphurus fraternus","Midland Clubtail",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137256,,2016-001798,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137257,,2016-001799,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148996,,2016-013741,,"Gomphurus fraternus","Midland Clubtail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149161,,2016-013906,,"Gomphurus fraternus","Midland Clubtail",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.560701,-93.056322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149645,,2016-014390,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
150480,,2016-015225,,"Gomphurus fraternus","Midland Clubtail",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151074,,2016-015819,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151160,,2016-015905,,"Gomphurus fraternus","Midland Clubtail",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  40-60 ft. wide"
151903,,2016-016648,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River  -  20-40 ft. wide"
151904,,2016-016649,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River  -  20-40 ft. wide"
151908,,2016-016653,,"Gomphurus fraternus","Midland Clubtail",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
151911,,2016-016656,,"Gomphurus fraternus","Midland Clubtail",Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River - 60-80 ft wide"
156118,,2016-020863,,"Gomphurus fraternus","Midland Clubtail",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Creek"
157436,,2016-022181,,"Gomphurus fraternus","Midland Clubtail",Iowa,Dubuque,1998-06-10,,"Massey Marina and Park",42.433134,-90.587053,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157904,,2016-022649,,"Gomphurus fraternus","Midland Clubtail",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
157979,,2016-022724,,"Gomphurus fraternus","Midland Clubtail",Iowa,Clayton,1999-06-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River
"
158577,,2016-023322,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158635,,2016-023380,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158900,,2016-023645,,"Gomphurus fraternus","Midland Clubtail",Iowa,Clayton,1995-07-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159049,,2016-023794,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,1999-06-07,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marsh - creek"
159270,,2016-024015,,"Gomphurus fraternus","Midland Clubtail",Iowa,Hardin,1994-06-16,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161121,,2016-025866,,"Gomphurus fraternus","Midland Clubtail",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164677,,2016-029422,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289408,-91.673598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164683,,2016-029428,,"Gomphurus fraternus","Midland Clubtail",Iowa,Buchanan,1997-06-13,,"Troy Mills River Access",42.289766,-91.673946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164752,,2016-029497,,"Gomphurus fraternus","Midland Clubtail",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164762,,2016-029507,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164764,,2016-029509,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164777,,2016-029522,,"Gomphurus fraternus","Midland Clubtail",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164893,,2016-029638,,"Gomphurus fraternus","Midland Clubtail",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164916,,2016-029661,,"Gomphurus fraternus","Midland Clubtail",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165074,,2016-029819,,"Gomphurus fraternus","Midland Clubtail",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165114,,2016-029859,,"Gomphurus fraternus","Midland Clubtail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165137,,2016-029882,,"Gomphurus fraternus","Midland Clubtail",Iowa,Chickasaw,1999-06-24,,"Fredericksburg ",42.96513,-92.209945,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165154,,2016-029899,,"Gomphurus fraternus","Midland Clubtail",Iowa,"Black Hawk",1999-06-14,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River"
218724,,2018-016880,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-05-29,,"Chain Lakes County Park",42.059807,-91.763907,"Don Ohde",adult,,Photograph,1,,,,,,,,,
247197,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247621,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-06-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247628,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-06-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247636,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-05-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247637,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-05-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247638,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2018-05-29,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
276603,,2020-000951,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,4250
276798,,2020-001142,,"Gomphurus fraternus","Midland Clubtail",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8330
