ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96425,,2014-097172,,"Acanthis flammea","Common Redpoll",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96426,,2014-097173,,"Acanthis hornemanni","Hoary Redpoll",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96445,,2014-097192,,"Pinicola enucleator","Pine Grosbeak",Minnesota,"Saint Louis",1992-01-17,,"Sax-Zim Bog",47.159337,-92.715714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96464,,2014-097211,,"Spinus pinus","Pine Siskin",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
96600,,2014-097347,,"Haemorhous purpureus","Purple Finch",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96623,,2014-097370,,"Spinus tristis","American Goldfinch",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104967,,2014-105714,,"Pinicola enucleator","Pine Grosbeak",Minnesota,"Saint Louis",1990-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105006,,2014-105753,,"Spinus tristis","American Goldfinch",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105007,,2014-105754,,"Haemorhous mexicanus","House Finch",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105008,,2014-105755,,"Haemorhous purpureus","Purple Finch",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105022,,2014-105769,,"Coccothraustes vespertinus","Evening Grosbeak",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105127,,2014-105874,,"Coccothraustes vespertinus","Evening Grosbeak",Minnesota,"Saint Louis",1990-02-24,,"St Louis County-x",47.062409,-92.200051,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105129,,2014-105876,,"Loxia curvirostra","Red Crossbill",Minnesota,"Saint Louis",1990-02-24,,"St Louis County-x",47.062409,-92.200051,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105130,,2014-105877,,"Pinicola enucleator","Pine Grosbeak",Minnesota,"Saint Louis",1990-02-24,,"St Louis County-x",47.062409,-92.200051,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
