ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36248,"Jim Durbin Drawer 352",2014-036622,SPM034282,"Prosapia bicincta","Two-lined Spittlebug",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36249,"Jim Durbin Drawer 352",2014-036623,SPM034354,"Prosapia bicincta","Two-lined Spittlebug",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182312,,2017-000273,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186140,,2017-004101,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202027,,2018-000173,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Warren,2009-07-19,,"Lake Ahquabi State Park",41.28913,-93.59085,"John Pearson",adult,,Photograph,1,,,,,,,,,
202056,,2018-000202,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Polk,2010-06-27,,"Polk County",41.627842,-93.500343," Inger",adult,,Photograph,1,,,,,,,,,
202065,,2018-000211,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Webster,2010-07-17,,"Fort Dodge",42.4974694,-94.1680158,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202121,,2018-000267,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"John Balaban",adult,,Photograph,1,,,,,,,,,
213949,,2018-012105,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
225451,,2019-000387,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249203,,,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270424,,,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Jefferson,2019-07-10,21:44:12,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270435,,,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Jefferson,2019-07-10,21:38:12,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270447,,,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Jefferson,2019-07-10,21:38:12,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
290536,,,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Louisa,2021-07-18,9:16:31,"Big Sand Mound Prairie Preserve, Louisa County",41.32116827,-91.0827172,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337627,,,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Story,2023-07-13,21:46:23,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
