ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1849,,2014-002130,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1906,,2014-002187,,"Asterocampa clyton","Tawny Emperor",Iowa,Hancock,1950-06-30,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2283,,2014-002563,,"Cercyonis pegala","Common Wood-nymph",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2408,,2014-002689,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3719,,2014-004000,,"Libytheana carinenta","American Snout",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3769,,2014-004050,,"Limenitis archippus",Viceroy,Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3835,,2014-004116,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3909,,2014-004190,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4201,,2014-004482,,"Megisto cymela","Little Wood Satyr",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4314,,2014-004595,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4801,,2014-005082,,"Phyciodes tharos","Pearl Crescent",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5287,,2014-005568,,"Polygonia comma","Eastern Comma",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5352,,2014-005633,,"Polygonia interrogationis","Question Mark",Iowa,Hancock,1950-06-30,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5405,,2014-005686,,"Polygonia progne","Gray Comma",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5806,,2014-006087,,"Lethe eurydice","Eyed Brown",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5859,,2014-006140,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6222,,2014-006503,,"Vanessa atalanta","Red Admiral",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6299,,2014-006580,,"Vanessa cardui","Painted Lady",Iowa,Hancock,1950-09-10,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51861,,2014-107567,,"Cercyonis pegala","Common Wood-nymph",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62541,,2014-063142,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Hancock,1932-06-22,,Kanawha,42.93545,-93.79332," ",adult,Sighting,Sighting,1,,,,,,,,,
106925,,2014-107672,,"Danaus plexippus",Monarch,Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107307,,2014-108054,,"Junonia coenia","Common Buckeye",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107562,,2014-108309,,"Phyciodes tharos","Pearl Crescent",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
108020,,2014-108767,,"Vanessa atalanta","Red Admiral",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
138222,,2016-002767,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Hancock,2010-06-04,,"Hancock County",43.040284,-93.661916,"Jennifer Anderson-Cruz",adult,Sighting,Photograph,1,,,,,,,,,
309610,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Illinois,Hancock,2022-06-01,10,"Near Hamilton",40.371071,-91.382423,"Lora Bunderson",adult,Sighting,Photograph,1,,,,,,,,,
