ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151181,,2016-015926,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151188,,2016-015933,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
152524,,2016-017269,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152665,,2016-017410,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
153652,,2016-018397,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-08-28,,"Green Valley State Park",41.10619,-94.391071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153688,,2016-018433,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098525,-94.142732,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156163,,2016-020908,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.02625,-94.081533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161197,,2016-025942,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022406,-94.055598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162431,,2016-027176,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
162432,,2016-027177,,"Ischnura hastata","Citrine Forktail",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
163774,,2016-028519,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
164282,,2016-029027,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164379,,2016-029124,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164408,,2016-029153,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164424,,2016-029169,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277143,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293892,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
