ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2628,,2014-002909,,"Colias philodice","Clouded Sulphur",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
252023,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-06-07,10:10,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
252355,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-06-27,3:29,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
252356,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-07-27,9:53,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,4,70,,,Calm,,,"Mostly Clear",,
252357,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-08-01,15:39,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,4,87,,,"Moderately Windy",,,"Partly Cloudy",,
252358,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-08-02,9:15,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,1,68,,,Calm,,,Overcast,,
252359,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-08-03,9:49,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Clear,,
252658,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-06-15,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
252659,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-06-19,10:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Partly Cloudy",,
252660,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
252661,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
252662,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
252663,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,"Partly Cloudy",,
252664,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-07-25,11:31,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
252665,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-07-28,10:38,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,69,,,"Relatively Still",,,"Partly Cloudy",,
252666,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
252667,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2019-07-11,15:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
252668,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
252669,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
252670,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
252671,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
252672,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,Clear,,
252673,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,70,,,Calm,,,"Partly Cloudy",,
252674,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
252675,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2019-10-07,13:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
252785,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-06-13,13:35,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
252786,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,19,79,,,"Relatively Still",,,"Mostly Clear",,
252787,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,23,79,,,"Relatively Still",,,"Partly Cloudy",,
252788,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-07-26,10:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,"Mostly Clear",,
252789,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
252790,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2018-10-01,14:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
283093,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-05-15,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
283120,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-06-11,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
283171,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-06-25,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
283190,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-01,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Cloudy",,
283197,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
283214,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-06,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
283229,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
283232,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
283249,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
283259,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-16,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,"Partly Cloudy",,
283269,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-17,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Cloudy",,
283278,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,"Partly Cloudy",,
283297,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
283299,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Mostly Clear",,
283306,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
283325,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,Clear,,
283338,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Partly Cloudy",,
283340,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-07-31,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,17,77,,,"Relatively Still",,,"Mostly Cloudy",,
283364,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-08-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
283366,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-08-05,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,11,72,,,"Relatively Still",,,"Mostly Clear",,
283372,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-08-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283381,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-08-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,
283385,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-08-12,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Mostly Clear",,
283388,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-08-14,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,7,86,,,"Relatively Still",,,Clear,,
283404,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-08-18,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
283409,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-08-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
283416,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,Clear,,
283424,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,11,82,,,"Moderately Windy",,,"Mostly Clear",,
283436,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-08-30,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,"Mostly Clear",,
283447,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-09-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,"Mostly Clear",,
283460,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-09-13,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,16,75,,,"Relatively Still",,,Clear,,
283469,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-09-17,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,Hazy,,
283481,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-09-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,13,76,,,"Relatively Still",,,"Mostly Clear",,
283485,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-09-25,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Mostly Clear",,
283493,,,,"Colias philodice","Clouded Sulphur",Iowa,Scott,2020-10-08,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,8,70,,,"Relatively Still",,,Clear,,
