ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4354,,2014-004635,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Allamakee,1950-09-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4355,,2014-004636,,"Aglais milberti","Milbert's Tortiseshell",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4356,,2014-004637,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Bremer,1950-09-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4357,,2014-004638,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Buchanan,1950-09-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4358,,2014-004639,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Cedar,1950-09-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4359,,2014-004640,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Chickasaw,1950-09-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4360,,2014-004641,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Clayton,1950-09-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4361,,2014-004642,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Delaware,1950-09-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4362,,2014-004643,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Dickinson,1950-09-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4363,,2014-004644,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Dubuque,1950-09-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4364,,2014-004645,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Fayette,1950-09-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4365,,2014-004646,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jones,1950-09-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4366,,2014-004647,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,1950-09-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4367,,2014-004648,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Plymouth,1950-09-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
