ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2037,,2014-002318,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2079,,2014-002360,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
123914,,2015-014481,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1985-09-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,"Pt. sunny",,
123939,,2015-014506,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1986-07-27," 0 wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Cloudy,,
123944,,2015-014511,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1986-09-21," light-mod. wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,84,,,,,,"Pt. cloudy",,
124110,,2015-014677,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1988-05-14," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124165,,2015-014732,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,4,85,,,,,,Sunny,,
144185,,2016-008550,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1986-07-20,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
211135,,2018-009292,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,2018-05-09,,"Pleasant Creek State Recreation Area, Benton County",42.1197222,-91.8483333,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
246244,,,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,2011-09-07,,Urbana,42.224003,-91.885537,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
326180,,,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
