ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46596,"Frank Olsen Drawer 28",2014-046974,SPM002039,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2004-06-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46609,,2014-046987,SPM021206,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2010-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46610,,2014-046988,SPM021228,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2010-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46620,,2014-046998,SPM039503,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46621,,2014-046999,SPM039516,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46622,,2014-047000,SPM039570,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-07-14,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46623,,2014-047001,SPM039575,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-07-19,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46624,,2014-047002,SPM039609,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46625,,2014-047003,SPM039618,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-08-03,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46626,,2014-047004,SPM039623,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46627,,2014-047005,SPM039628,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-08-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46628,"Jim Durbin Drawer 087",2014-047006,SPM042164,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
108328,,2014-109075,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-07-07,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,1,76,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108334,,2014-109081,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,1,66,,,0,0,," clear",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108409,,2014-109156,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Blacklight/Fluorescent,Sighting,6,69,,,0,0,," light clouds",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108416,,2014-109163,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-08-09,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,71,,,0,0,," light clouds",,"Small meadow at edge of sand prairie and upland woods"
108418,,2014-109165,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-08-11,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,5,67,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
124021,,2015-014588,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,1987-07-31," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,80,,,,,,,,
