ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30321,,2014-030681,SPM019823,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2010-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143592,,2016-008326,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2015-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233694,,2019-008406,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2019-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238567,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247139,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2019-07-17,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291004,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-05-18,6:13:28,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295210,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-07-26,22:58:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295261,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-07-20,22:27:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295368,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-07-06,22:45:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295522,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-06-29,23:20:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295786,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-05-18,6:13:28,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296615,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-08-20,21:59:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296838,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-08-06,21:58:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296839,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-08-06,21:58:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297944,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2021-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312313,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2022-07-23,22:33:43,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315346,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2022-06-10,22:41:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343645,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2023-07-11,06:16:35,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345065,,,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Johnson,2023-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
