ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2603,,2014-002884,,"Colias philodice","Clouded Sulphur",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8058,,2014-008339,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8103,,2014-008384,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-09-11,,"Allen's Orchard",42.0777778,-91.5980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8104,,2014-008385,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-05-22,,"Buffalo Creek Park",42.281236,-91.539899,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8105,,2014-008386,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-05-09,,"Cedar Valley Nature Trail, Boyson-x",42.047944,-91.677402,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8106,,2014-008387,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8107,,2014-008388,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8108,,2014-008389,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8109,,2014-008390,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-05-21,,"Indian Creek Nature Center",41.9686111,-91.585,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8110,,2014-008391,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9669444,-91.5863889,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
