ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147440,,2016-012067,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2009-08-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147448,,2016-012075,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2009-08-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147493,,2016-012120,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2014-09-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352082,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2017-06-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352511,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2015-06-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352512,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352513,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352514,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352515,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352516,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352517,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353347,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353348,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2020-06-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353917,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2003-07-16,,"Chattahoochie County Park",43.31662,-91.81696,"Paul Skrade",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354414,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355564,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2020-06-24,,"Spilde Woods",43.317783,-91.812417,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356343,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2020-06-11,,"Hunter Property WCCB",43.2795,-91.8323,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356456,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2014-08-05,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356457,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357152,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2020-06-17,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358025,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358522,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2014-07-10,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358523,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Winneshiek,2014-07-21,,"Schempp EWP Prairie Planting",43.342667,-91.826333,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
