ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137368,,2016-001911,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,2005-07-07,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150781,,2016-015526,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-07-04,,"City Park",41.674391,-91.537365,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154673,,2016-019418,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-08-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154678,,2016-019423,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-09-01,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155635,,2016-020380,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155691,,2016-020436,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155711,,2016-020456,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-08-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155712,,2016-020457,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155717,,2016-020462,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-08-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155722,,2016-020467,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-08-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156015,,2016-020760,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
