ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132078,"Paul Martsching Collection",2015-022669,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135860,,2016-000402,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135861,,2016-000403,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135862,,2016-000404,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2011-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135863,,2016-000405,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2007-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135864,,2016-000406,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175804,"Paul Martsching Collection",2016-040554,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175805,"Paul Martsching Collection",2016-040555,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175806,"Paul Martsching Collection",2016-040556,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205156,,2018-003304,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Story,2004-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
