ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12195,"Jim Durbin Drawer 130",2014-012477,SPM042367,"Catocala neogama","The Bride",Iowa,Linn,2014-07-14,,"2650 26th Ave, Marion-x",42.0483,-91.5843,"Aaron Eckley",adult,,Pinned,1,,,,,,,,,
19312,"Frank Olsen Drawer 38",2014-019639,SPM001979,"Catocala neogama","The Bride",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19349,,2014-019677,SPM000235,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19350,,2014-019678,SPM000236,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19351,,2014-019679,SPM000237,"Catocala neogama","The Bride",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19353,"Frank Olsen Drawer 67",2014-019681,SPM002022,"Catocala neogama","The Bride",Iowa,Linn,2003-07-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19355,"Frank Olsen Drawer 67",2014-019683,SPM002024,"Catocala neogama","The Bride",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19358,,2014-019686,SPM005359,"Catocala neogama","The Bride",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19359,,2014-019687,SPM005360,"Catocala neogama","The Bride",Iowa,Linn,1984-09-01,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19366,"Frank Olsen Drawer 67",2014-019694,SPM007331,"Catocala neogama","The Bride",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19368,,2014-019696,SPM007548,"Catocala neogama","The Bride",Iowa,Linn,2001-08-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19369,,2014-019697,SPM007556,"Catocala neogama","The Bride",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19370,,2014-019698,SPM007623,"Catocala neogama","The Bride",Iowa,Linn,2001-08-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19371,,2014-019699,SPM007627,"Catocala neogama","The Bride",Iowa,Linn,2001-09-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19373,"Jim Durbin Drawer 130",2014-019701,SPM009458,"Catocala neogama","The Bride",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
