ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144547,,2016-009162,,"Asterocampa clyton","Tawny Emperor",Illinois,"Rock Island",1957-07-18,,Moline,41.5043,-90.397759,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144548,,2016-009163,,"Tharsalea helloides","Purplish Copper",Illinois,"Rock Island",1957-10-19,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144549,,2016-009164,,"Tharsalea helloides","Purplish Copper",Illinois,"Rock Island",1957-10-19,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144550,,2016-009165,,"Zerene cesonia","Southern Dogface",Illinois,"Rock Island",1957-10-20,,Moline,41.486159,-90.499175,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144551,,2016-009166,,"Euptoieta claudia","Variegated Fritillary",Illinois,"Rock Island",1958-07-26,,Moline,41.486159,-90.499175,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144552,,2016-009167,,"Junonia coenia","Common Buckeye",Illinois,"Rock Island",1958-07-26,,Moline,41.486159,-90.499175,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144553,,2016-009168,,"Asterocampa celtis","Hackberry Emperor",Illinois,"Rock Island",1959-07-31,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144554,,2016-009169,,"Asterocampa celtis","Hackberry Emperor",Illinois,"Rock Island",1959-07-31,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144555,,2016-009170,,"Limenitis arthemis astyanax","Red-spotted Purple",Illinois,"Rock Island",1959-08-04,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144556,,2016-009171,,"Lethe anthedon","Northern Pearly Eye",Illinois,"Rock Island",1959-08-09,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144557,,2016-009172,,"Papilio polyxenes","Black Swallowtail",Illinois,"Rock Island",1959-08-09,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144558,,2016-009173,,"Heraclides cresphontes","Giant Swallowtail",Illinois,"Rock Island",1959-08-10,,Moline,41.485189,-90.496682,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144559,,2016-009174,,"Limenitis archippus",Viceroy,Illinois,"Rock Island",1959-08-25,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144560,,2016-009175,,"Zerene cesonia","Southern Dogface",Illinois,"Rock Island",1959-09-02,,"Indian Bluff Golf Course",41.434718,-90.510185,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144561,,2016-009176,,"Vanessa cardui","Painted Lady",Illinois,"Rock Island",1959-09-27,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144562,,2016-009177,,"Vanessa cardui","Painted Lady",Illinois,"Rock Island",1959-09-29,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144563,,2016-009178,,"Nathalis iole","Dainty Sulphur",Illinois,"Rock Island",1959-09-30,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144564,,2016-009179,,"Lycaena hypophlaeas","American Copper",Illinois,"Rock Island",1959-09-30,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144565,,2016-009180,,"Papilio polyxenes","Black Swallowtail",Illinois,"Rock Island",1960-05-15,,Moline,41.485244,-90.497707,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144566,,2016-009181,,"Vanessa atalanta","Red Admiral",Illinois,"Rock Island",1960-05-27,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144567,,2016-009182,,"Tharsalea hyllus","Bronze Copper",Illinois,"Rock Island",1960-07-26,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144568,,2016-009183,,"Vanessa cardui","Painted Lady",Illinois,"Rock Island",1960-07-26,,Moline,41.484712,-90.491774,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144570,,2016-009185,,"Dione incarnata","Gulf Fritillary",Illinois,"Rock Island",1960-08-13,,Moline,41.485208,-90.496536,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144572,,2016-009187,,"Eumorpha pandorus","Pandorus Sphinx Moth",Illinois,"Rock Island",1958-07-19,,Moline,41.5043,-90.397759,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144573,,2016-009188,,"Hemaris diffinis","Snowberry Clearwing Moth",Illinois,"Rock Island",1958-07-26,,Moline,41.486159,-90.499175,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144574,,2016-009189,,"Manduca sexta","Carolina Sphinx Moth",Illinois,"Rock Island",1959-10-07,,Moline,41.484712,-90.491774,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144575,,2016-009190,,"Paonias myops","Small-eyed Sphinx Moth",Illinois,"Rock Island",1960-05-20,,Moline,41.484712,-90.491774,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
238590,,,,"Tenodera sinensis","Chinese Mantis",Illinois,"Rock Island",2019-09-23,16:12:52,"Junction of Hwy 94 and Hwy 67",41.380972,-90.579346,"Juliana Klecker",,,Photograph,1,,,,,,,,,"I have seen other mantids in my garden that are all green and have a much rounder abdomen. Are they two different kinds of mantids or different gender or life stage of the same?"
287197,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Illinois,"Rock Island",2021-03-07,20:08:52,Redacted,Redacted,Redacted,"Don F. Becker",,,Photograph,1,,,,,,,,,"on the bathroom wall"
290539,,,,"Acanthocephala terminalis",None,Illinois,"Rock Island",2021-07-21,16:50:14,Redacted,Redacted,Redacted,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
290540,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Illinois,"Rock Island",2021-07-21,16:51:26,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
290573,,,,"Agapostemon texanus",None,Illinois,"Rock Island",2021-07-22,10:36:39,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
