ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1514,,2014-001535,SPM041816,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Edgeton Preserve",42.434983,-92.07443,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1515,,2014-001536,SPM041817,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Franta Wildlife Area",42.4319444,-92.0727778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1570,,2014-001602,SPM041884,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-06-26,,"Edgeton Preserve",42.435078,-92.074538,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1803,,2014-002084,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2769,,2014-003050,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2770,,2014-003051,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2771,,2014-003052,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2772,,2014-003053,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2011-08-05,,"Black Hawk County",42.523611,-92.446388," BAMONA",adult,,Sighting,1,,,,,,,,,
13883,,2014-014165,SPM037466,"Actias luna","Luna Moth",Iowa,"Black Hawk",2010-08-07,,Waterloo-x,42.51288,-92.42027," mlechace",adult,,Photograph,1,,,,,,,,,
15756,,2014-016052,SPM013501,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",2003-07-28,,"Waterloo Airport",42.54997,-92.3963,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15805,,2014-016101,SPM033116,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.4478,-92.3813," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
18259,,2014-018559,SPM021054,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-02-08,,"Black Hawk County",42.50556,-92.28556,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18274,,2014-018574,SPM024637,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Franta Wildlife Area",42.43194,-92.07278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18275,,2014-018575,SPM024638,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Edgeton Preserve",42.435033,-92.074562,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24311,,2014-024657,SPM013537,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.5078,-92.4062,"Cindy Boesen",adult,,Photograph,1,,,,,,,,,
24313,,2014-024659,SPM015780,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Elizabeth Wittwer",adult,,Photograph,1,,,,,,,,,
24314,,2014-024660,SPM015781,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Jennifer Beckman",adult,,Photograph,1,,,,,,,,,
24316,,2014-024662,SPM015783,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Blaine Frankmiller",adult,,Photograph,1,,,,,,,,,
24355,,2014-024702,SPM033114,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.5092,-92.4063," BAMONA",adult,,Sighting,1,,,,,,,,,
24356,,2014-024703,SPM033115,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2011-08-05,,"Cedar Falls",42.5092,-92.4063," BAMONA",adult,,Sighting,1,,,,,,,,,
173106,,2016-037852,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",2016-07-29,,"Silver Eagle Harley Davidson",42.456513,-92.410915,"K C Lehr",adult,,Photograph,1,,,,,,,,,
269338,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",2020-08-10,8:01:00,"College Square Mall",42.511176,-92.435537,"Matt Van Ee",adult,Sighting,Photograph,1,,,,,,,,,"gently released to tree in the google image after carefully removing from automatic sliding door using a heavy piece of paper."
334724,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,"Black Hawk",2023-06-05,,"Cedar Falls",42.535993,-92.474712,"Abigail Hall",adult,Sighting,Photograph,1,,,,,,,,,
