ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3165,,2014-003446,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8420,,2014-008701,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-09,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8421,,2014-008702,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-09,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8422,,2014-008703,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-09,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8423,,2014-008704,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-31,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55338,,2014-055720,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1994-06-30,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
55339,,2014-055721,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1993-07-15,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55340,,2014-055722,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1993-07-19,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55341,,2014-055723,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1993-07-23,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55342,,2014-055724,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1994-06-28,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
247059,,,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
247061,,,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",2011-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
