ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16563,,2014-016861,SPM035730,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148742,,2016-013487,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148753,,2016-013498,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148759,,2016-013504,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
150759,,2016-015504,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151551,,2016-016296,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151561,,2016-016306,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
157963,,2016-022708,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.498654,-91.373682,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159610,,2016-024355,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713102,-91.437793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159628,,2016-024373,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.43775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160690,,2016-025435,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-27,,Montrose,40.53344,-91.41419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164240,,2016-028985,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek  -  20-60 ft. wide"
164259,,2016-029004,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164265,,2016-029010,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
164267,,2016-029012,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
165996,,2016-030741,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166002,,2016-030747,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166010,,2016-030755,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166016,,2016-030761,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166024,,2016-030769,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
