ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13951,"Jim Durbin Drawer 023",2014-014236,SPM026906,"Aethes angustana-mymara",None,Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13959,"Jim Durbin Drawer 023",2014-014244,SPM030958,"Aethes angustana-mymara",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13960,,2014-014245,SPM030979,"Aethes angustana-mymara",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13961,,2014-014246,SPM030980,"Aethes angustana-mymara",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13962,,2014-014247,SPM030981,"Aethes angustana-mymara",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13965,"Jim Durbin Drawer 023",2014-014250,SPM027316,"Aethes angustana-mymara",None,Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13972,"Jim Durbin Drawer 023",2014-014257,SPM030957,"Aethes angustana-mymara",None,Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126452,,2015-017020,,"Aethes angustana-mymara",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
129480,"Jim Durbin Drawer 023",2015-020070,,"Aethes angustana-mymara",None,Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,63,93,61,3,210,30.12,clear,"80 % visible",
129834,,2015-020424,,"Aethes angustana-mymara",None,Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
