ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149661,,2016-014406,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wayne,1998-06-01,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149662,,2016-014407,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1998-06-01,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149663,,2016-014408,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wayne,1998-06-01,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149664,,2016-014409,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wayne,1998-06-01,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149667,,2016-014412,,"Tramea lacerata","Black Saddlebags",Iowa,Wayne,1998-06-01,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149668,,2016-014413,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149669,,2016-014414,,"Perithemis tenera","Eastern Amberwing",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149670,,2016-014415,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149671,,2016-014416,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149679,,2016-014424,,"Tramea lacerata","Black Saddlebags",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149680,,2016-014425,,"Tramea lacerata","Black Saddlebags",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149681,,2016-014426,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149682,,2016-014427,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149683,,2016-014428,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150999,,2016-015744,,"Tramea lacerata","Black Saddlebags",Iowa,Wayne,1998-06-01,,"Corydon Airport Lake",40.755784,-93.236963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151000,,2016-015745,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1998-06-01,,"Corydon Lake Park",40.752745,-93.335507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151001,,2016-015746,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1998-06-01,,"Corydon Lake Park",40.753242,-93.3358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151007,,2016-015752,,"Plathemis lydia","Common Whitetail",Iowa,Wayne,1998-08-11,,"Corydon Lake Park",40.756753,-93.335157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151008,,2016-015753,,"Pachydiplax longipennis","Blue Dasher",Iowa,Wayne,1998-08-11,,"Corydon Lake Park",40.756623,-93.335071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151009,,2016-015754,,"Perithemis tenera","Eastern Amberwing",Iowa,Wayne,1998-08-11,,"Corydon Lake Park",40.756721,-93.335242,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
