ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15731,"Frank Olsen Drawer 32",2014-016027,SPM002119,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15732,"Frank Olsen Drawer 32",2014-016028,SPM002120,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15739,"Jim Durbin Drawer 081",2014-016035,SPM005818,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15750,,2014-016046,SPM013495,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15751,,2014-016047,SPM013496,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2004-05-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15754,,2014-016050,SPM013499,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
15772,,2014-016068,SPM017388,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2010-05-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15773,,2014-016069,SPM017804,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2010-05-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15780,,2014-016076,SPM020949,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15819,,2014-016115,SPM033696,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
277685,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2012-05-14,2145,"Shimek State Forest, Farmington Unit",40.665417,-91.735932,,,Blacklight,,2,,,,,,,,,"2145, clear, 75, 0-3 wind"
277686,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2011-07-20,2130,"Shimek State Forest, Farmington Unit",40.665417,-91.735932,,,Blacklight,,1,,,,,,,,,"2130, clear, 81, 0 wind"
277687,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2011-05-10,2200,"Shimek State Forest, Farmington Unit",40.665417,-91.735932,,,Blacklight,,1,,,,,,,,,"2200, partly cloudy, 75, 0-5 wind"
