ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148482,,2016-013227,,"Plathemis lydia","Common Whitetail",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148483,,2016-013228,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156684,,2016-021429,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156685,,2016-021430,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156686,,2016-021431,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156687,,2016-021432,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Bremer,1997-09-06,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond"
156699,,2016-021444,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
156704,,2016-021449,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
156705,,2016-021450,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
156706,,2016-021451,,"Pachydiplax longipennis","Blue Dasher",Iowa,Bremer,1999-06-14,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pond
"
