ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144653,,2016-009275,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144666,,2016-009288,,"Apis mellifera","Honey Bee",Iowa,Johnson,2005-07-07,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144667,,2016-009289,,"Nomada ruficornis",None,Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144676,,2016-009298,,"Svastra obliqua","Sunflower Long-horned Bee",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144680,,2016-009302,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144729,,2016-009351,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144742,,2016-009364,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Johnson,2012-08-26,,"Waterworks Prairie Park, Iowa City",41.688631,-91.551132,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144753,,2016-009375,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2012-06-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181712,,2016-046350,,"Holcopasites calliopsidis",None,Iowa,Johnson,2016-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181827,,2016-046556,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2016-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182319,,2017-000280,,"Svastra obliqua","Sunflower Long-horned Bee",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
