ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6571,,2014-006852,,"Celastrina ladon","Spring Azure",Iowa,Polk,2010-04-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6572,,2014-006853,,"Celastrina ladon","Spring Azure",Iowa,Polk,2012-03-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
186635,,2017-004596,,"Celastrina ladon","Spring Azure",Iowa,Polk,2017-04-08,,"Polk County",41.627842,-93.500343,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
264102,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2020-04-22,,"Greenwood-Ashworth Park",41.583187,-93.680266,"Barb Manning",adult,,Photograph,1,70,,,,,,,,"Spotted it flying around and then it landed near a trail. "
275083,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2020-04-06,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302797,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
302821,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,67,,,,,,"Mostly Cloudy",,
326220,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
326221,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-15,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,10,75,,,"Moderately Windy",,,Overcast,,
326222,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-28,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
326223,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,20,86,,,"Moderately Windy",,,"Partly Cloudy",,
326224,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,9,87,,,"Relatively Still",,,Clear,,
326225,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,11,83,,,Calm,,,"Mostly Clear",,
326226,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-27,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,Clear,,
326227,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-08-01,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
326228,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
326229,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-08-22,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
326230,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-09-09,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
326249,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-02,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,11,61,,,"Relatively Still",,,Clear,,
326250,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Mostly Cloudy",,
326251,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Clear",,
326252,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
326253,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,"Partly Cloudy",,
