ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20057,,2014-020390,SPM019767,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2008-07-26,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20058,,2014-020391,SPM021008,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2008-08-04,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20059,,2014-020392,SPM021009,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2008-08-05,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20066,,2014-020399,SPM037038,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2009-06-25,,"Along 13th St-x",42.03472,-93.62944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125226,,2015-015794,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125227,,2015-015795,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125228,,2015-015796,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
125229,,2015-015797,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125230,,2015-015798,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
125231,,2015-015799,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125232,,2015-015800,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125233,,2015-015801,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125234,,2015-015802,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125235,,2015-015803,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125236,,2015-015804,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125237,,2015-015805,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125238,,2015-015806,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125239,,2015-015807,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125240,,2015-015808,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2003-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125241,,2015-015809,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125242,,2015-015810,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125243,,2015-015811,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125244,,2015-015812,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125245,,2015-015813,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125246,,2015-015814,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125247,,2015-015815,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
