ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
631,"Jim Durbin Drawer 117",2014-000631,SPM011000,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31592,,2014-031964,SPM019975,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2010-06-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31593,,2014-031965,SPM019976,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
138463,,2016-003009,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2015-09-09,,"North Liberty",0,0,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214884,,2018-013040,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215029,,2018-013185,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-07-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,10,,,,,,,,,
219878,,2018-017846,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
219880,,2018-017848,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,8,,,,,,,,,
219896,,2018-017864,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,7,,,,,,,,,
219938,,2018-017906,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
220030,,2018-017998,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220093,,2018-018061,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220095,,2018-018063,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223161,,2018-021315,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223170,,2018-021324,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223187,,2018-021341,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223194,,2018-021348,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223236,,2018-021390,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223245,,2018-021399,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-10-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223252,,2018-021406,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-10-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225565,,2019-000477,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2018-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233787,,2019-008499,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233838,,2019-008550,,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
