ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
232,"Frank Olsen Drawer 09",2014-000232,SPM010572,"Xestia c-nigrum-dolosa",None,Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
6425,,2014-006706,,"Xestia c-nigrum-dolosa",None,Iowa,Woodbury,2013-09-19,,"Sioux City",42.51893,-96.41624," BAMONA",adult,,Sighting,1,,,,,,,,,
11924,,2014-012206,SPM041213,"Xestia c-nigrum-dolosa",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11947,,2014-012229,SPM041269,"Xestia c-nigrum-dolosa",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12023,,2014-012305,SPM041493,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27916,,2014-028269,SPM023907,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44211,"Jim Durbin Drawer 170",2014-044588,SPM017943,"Xestia c-nigrum-dolosa",None,"West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49023,"Jim Durbin Drawer 170",2014-049401,SPM005140,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49024,"Jim Durbin Drawer 170",2014-049402,SPM009245,"Xestia c-nigrum-dolosa",None,Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49025,"Jim Durbin Drawer 170",2014-049403,SPM009820,"Xestia c-nigrum-dolosa",None,Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49026,"Jim Durbin Drawer 170",2014-049404,SPM012600,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49027,"Jim Durbin Drawer 170",2014-049405,SPM012603,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49028,"Jim Durbin Drawer 170",2014-049406,SPM016867,"Xestia c-nigrum-dolosa",None,Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
