ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15841,,2014-016139,SPM036841,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65966,"Jim Durbin Drawer 121",2014-066570,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65967,"Jim Durbin Drawer 121",2014-066571,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65968,"Jim Durbin Drawer 121",2014-066572,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65969,"Jim Durbin Drawer 121",2014-066573,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65970,"Jim Durbin Drawer 121",2014-066574,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65971,"Jim Durbin Drawer 121",2014-066575,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65972,"Jim Durbin Drawer 121",2014-066576,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132100,"Paul Martsching Collection",2015-022691,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2015-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
132101,"Paul Martsching Collection",2015-022692,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
