ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158650,,2016-023395,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158669,,2016-023414,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161057,,2016-025802,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,1994-09-05,,"Stream @ Hwy 59",43.477184,-95.643159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161624,,2016-026369,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
319201,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319210,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319440,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319443,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345903,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345907,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2023-07-03,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346046,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
346048,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2023-07-29,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
