ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6787,,2014-007068,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
54729,,2014-055111,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64827,,2014-065428,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7192542,-93.6687739,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64828,,2014-065429,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7221611,-93.6685135,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64829,,2014-065430,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7226784,-93.6737499,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64830,,2014-065431,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7220475,-93.6686663,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64831,,2014-065432,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7182145,-93.673645,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
129317,,2015-019907,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,8,,,,,,,,,
140786,,2016-005367,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140816,,2016-005397,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140829,,2016-005410,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140906,,2016-005487,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140932,,2016-005513,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
188700,,2017-006661,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188741,,2017-006702,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188755,,2017-006716,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188788,,2017-006749,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188797,,2017-006758,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188813,,2017-006774,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189854,,2017-007815,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
190617,,2017-008578,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
190638,,2017-008599,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,10,77,,,Windy,,,"Mostly Cloudy",,
190683,,2017-008644,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190691,,2017-008652,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190698,,2017-008659,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"edge;prairie;upland forest;stream bank;prairie"
190708,,2017-008669,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
211179,,2018-009336,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,14,,,,,,,,,
238396,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238432,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
