ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5511,,2014-005792,,"Pontia protodice","Checkered White",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
135058,,2015-025652,,"Pontia protodice","Checkered White",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"ponds/semi-open woods"
139670,,2016-004239,,"Pontia protodice","Checkered White",Iowa,Story,2008-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,28,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139824,,2016-004394,,"Pontia protodice","Checkered White",Iowa,Story,2012-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,10,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
141599,,2016-006191,,"Pontia protodice","Checkered White",Iowa,Story,2010-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
189622,,2017-007583,,"Pontia protodice","Checkered White",Iowa,Story,2016-09-27,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
229232,,2019-003945,,"Pontia protodice","Checkered White",Iowa,Story,2014-05-26,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229443,,2019-004156,,"Pontia protodice","Checkered White",Iowa,Story,2014-09-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229498,,2019-004211,,"Pontia protodice","Checkered White",Iowa,Story,2013-10-07,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
261634,,,,"Pontia protodice","Checkered White",Iowa,Story,2017-07-13,13:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
261635,,,,"Pontia protodice","Checkered White",Iowa,Story,2017-07-28,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
261636,,,,"Pontia protodice","Checkered White",Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
261637,,,,"Pontia protodice","Checkered White",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
261638,,,,"Pontia protodice","Checkered White",Iowa,Story,2019-09-17,13:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
261639,,,,"Pontia protodice","Checkered White",Iowa,Story,2019-07-16,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,31,86,,,"Relatively Still",,,"Mostly Clear",,
261651,,,,"Pontia protodice","Checkered White",Iowa,Story,2018-08-23,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
261661,,,,"Pontia protodice","Checkered White",Iowa,Story,2019-08-16,12:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
261669,,,,"Pontia protodice","Checkered White",Iowa,Story,2019-09-23,12:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
286155,,,,"Pontia protodice","Checkered White",Iowa,Story,2020-05-16,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Hazy,,
286167,,,,"Pontia protodice","Checkered White",Iowa,Story,2020-09-13,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
330490,,,,"Pontia protodice","Checkered White",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
362164,,,,"Pontia protodice","Checkered White",Iowa,Story,2023-07-17,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
