ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11479,,2014-011761,SPM036012,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144678,,2016-009300,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144751,,2016-009373,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144762,,2016-009384,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182318,,2017-000279,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186146,,2017-004107,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193812,,2017-011803,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202539,,2018-000685,,"Stictia carolina","Horse Guard Wasp",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234906,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234983,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-07-30,13:39:08,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234986,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-07-30,13:40:59,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240129,"Jim Durbin Drawer 350",2019-009809,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240130,"Jim Durbin Drawer 350",2019-009810,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2001-08-08,,"Rock Island Botanical State Preserve",42.0261111,-91.7263889,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
279392,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.733257,-91.726115,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332753,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2022-09-10,14:16:59,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332802,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2022-08-27,13:53:24,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345045,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.731257,-91.726143,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
