ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131928,"Paul Martsching Collection",2015-022519,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2015-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131929,,2015-022520,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2015-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131930,"Paul Martsching Collection",2015-022521,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2015-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135550,,2016-000092,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135551,,2016-000093,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135552,,2016-000094,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135553,,2016-000095,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135554,,2016-000096,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135555,,2016-000097,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135556,,2016-000098,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135559,,2016-000101,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135560,,2016-000102,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175778,"Paul Martsching Collection",2016-040528,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175779,"Paul Martsching Collection",2016-040529,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175780,"Paul Martsching Collection",2016-040530,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175781,"Paul Martsching Collection",2016-040531,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178673,,2016-043423,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
