ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1671,,2014-001952,,"Anatrytone logan","Delaware Skipper",Iowa,"Cerro Gordo",1950-07-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1742,,2014-002023,,"Ancyloxypha numitor","Least Skipper",Iowa,"Cerro Gordo",1950-08-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1989,,2014-002270,,"Atrytone arogos","Arogos Skipper",Iowa,"Cerro Gordo",1950-07-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
3138,,2014-003419,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",1950-07-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3170,,2014-003451,,"Euphyes dion","Dion Skipper",Iowa,"Cerro Gordo",1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4381,,2014-004662,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,"Cerro Gordo",1950-07-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4687,,2014-004968,,"Pholisora catullus","Common Sootywing",Iowa,"Cerro Gordo",1950-08-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5022,,2014-005303,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5060,,2014-005341,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",1950-06-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5206,,2014-005487,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Cerro Gordo",1950-08-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5431,,2014-005712,,"Vernia verna","Little Glassywing",Iowa,"Cerro Gordo",1950-06-20,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5544,,2014-005825,,"Burnsius communis","Common Checkered Skipper",Iowa,"Cerro Gordo",1950-09-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6831,,2014-007112,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2011-07-09,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
6834,,2014-007115,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2009-07-19,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6835,,2014-007116,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2010-07-24,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6847,,2014-007128,,"Euphyes vestris","Dun Skipper",Iowa,"Cerro Gordo",2011-07-09,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7273,,2014-007554,,"Polites mystic","Long Dash",Iowa,"Cerro Gordo",2009-06-27,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
50180,,2014-050562,,"Anatrytone logan","Delaware Skipper",Iowa,"Cerro Gordo",2007-06-29,,"Bokelmann Prairie",43.15267,-93.47017,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50243,,2014-050625,,"Anatrytone logan","Delaware Skipper",Iowa,"Cerro Gordo",2007-06-29,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50333,,2014-050715,,"Anatrytone logan","Delaware Skipper",Iowa,"Cerro Gordo",1984-07-19,,"Wilkinson Pioneer Park",43.191343,-93.067657," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
50356,,2014-050738,,"Ancyloxypha numitor","Least Skipper",Iowa,"Cerro Gordo",2006-07-27,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50368,,2014-050750,,"Ancyloxypha numitor","Least Skipper",Iowa,"Cerro Gordo",1993-07-16,,"Bokelmann Prairie",43.15267,-93.47017,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
50529,,2014-050911,,"Ancyloxypha numitor","Least Skipper",Iowa,"Cerro Gordo",1993-07-18,,"Lekwa Marsh Wildlife Management Area",43.109131,-93.406321,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50862,,2014-051244,,"Atalopedes campestris",Sachem,Iowa,"Cerro Gordo",1984-07-08,,"Hoffman Prairie",43.13306,-93.45667," ",adult,Sighting,Sighting,1,,,,,,,,,
