ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5618,,2014-005899,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5659,,2014-005940,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5686,,2014-005967,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5725,,2014-006006,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5767,,2014-006048,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10019,,2014-010300,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9863889,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10020,,2014-010301,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10021,,2014-010302,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10022,,2014-010303,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7677778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
10023,,2014-010304,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0266667,-91.7308333,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
45048,"Jim Durbin Drawer 031",2014-045425,SPM004575,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
45049,"Jim Durbin Drawer 031",2014-045426,SPM005371,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,2005-06-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45052,"Jim Durbin Drawer 031",2014-045429,SPM004499,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
