ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28039,,2014-028392,SPM003532,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28040,"Jim Durbin Drawer 045",2014-028393,SPM009946,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28041,"Jim Durbin Drawer 045",2014-028394,SPM013578,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2006-09-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28042,"Jim Durbin Drawer 045",2014-028395,SPM015200,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28043,,2014-028396,SPM016915,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2007-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28044,,2014-028397,SPM019805,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Johnson,2010-07-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28045,"Jim Durbin Drawer 045",2014-028398,SPM023379,"Galasa nigrinodis","Boxwood Leaftier Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
28046,"Jim Durbin Drawer 045",2014-028399,SPM029920,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28047,,2014-028400,SPM030034,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28048,,2014-028401,SPM031668,"Galasa nigrinodis","Boxwood Leaftier Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
