ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1720,,2014-002001,,"Anatrytone logan","Delaware Skipper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1881,,2014-002162,,"Asterocampa celtis","Hackberry Emperor",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1929,,2014-002210,,"Asterocampa clyton","Tawny Emperor",Iowa,Sioux,1950-06-30,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2008,,2014-002289,,"Atrytone arogos","Arogos Skipper",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2228,,2014-002509,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2321,,2014-002601,,"Cercyonis pegala","Common Wood-nymph",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2381,,2014-002662,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2534,,2014-002815,,"Colias eurytheme","Orange Sulphur",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2630,,2014-002911,,"Colias philodice","Clouded Sulphur",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2649,,2014-002930,,"Danaus gilippus",Queen,Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2734,,2014-003015,,"Danaus plexippus",Monarch,Iowa,Sioux,1950-09-10,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2825,,2014-003106,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2926,,2014-003207,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3281,,2014-003562,,"Euptoieta claudia","Variegated Fritillary",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3331,,2014-003612,,"Pyrisitia lisa","Little Yellow",Iowa,Sioux,1950-09-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3450,,2014-003731,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3535,,2014-003816,,"Hesperia leonardus","Leonard's Skipper",Iowa,Sioux,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3550,,2014-003831,,"Hesperia ottoe","Ottoe Skipper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3800,,2014-004081,,"Limenitis archippus",Viceroy,Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3974,,2014-004255,,"Plebejus melissa","Melissa Blue",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4031,,2014-004312,,"Tharsalea dione","Gray Copper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4119,,2014-004400,,"Tharsalea hyllus","Bronze Copper",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4235,,2014-004516,,"Megisto cymela","Little Wood Satyr",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4347,,2014-004628,,"Nymphalis antiopa","Mourning Cloak",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4529,,2014-004810,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4843,,2014-005124,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4939,,2014-005220,,"Pieris rapae","Cabbage White",Iowa,Sioux,1950-07-20,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5002,,2014-005283,,"Lon hobomok","Hobomok Skipper",Iowa,Sioux,1950-06-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5079,,2014-005360,,"Polites mystic","Long Dash",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5118,,2014-005399,,"Polites origenes","Cross-line Skipper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5183,,2014-005464,,"Polites coras","Peck's Skipper",Iowa,Sioux,1950-07-30,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5258,,2014-005539,,"Polites themistocles","Tawny-edged Skipper",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5316,,2014-005597,,"Polygonia comma","Eastern Comma",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5592,,2014-005873,,"Burnsius communis","Common Checkered Skipper",Iowa,Sioux,1950-09-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5624,,2014-005905,,"Satyrium acadica","Acadian Hairstreak",Iowa,Sioux,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5883,,2014-006164,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5957,,2014-006238,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6019,,2014-006300,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1950-07-10,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6260,,2014-006541,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6334,,2014-006615,,"Vanessa cardui","Painted Lady",Iowa,Sioux,1950-09-10,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6454,,2014-006735,,"Zerene cesonia","Southern Dogface",Iowa,Sioux,1950-09-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62214,,2014-062815,,"Satyrium acadica","Acadian Hairstreak",Iowa,Sioux,1950-07-01,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63149,,2014-063750,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1950-07-10,,"Sioux County",43.08699,-96.15269," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63150,,2014-063751,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1932-06-28,,"Sioux County",43.08699,-96.15269," ",adult,Sighting,Sighting,1,,,,,,,,,
106638,,2014-107385,,"Anatrytone logan","Delaware Skipper",Iowa,Sioux,1993-07-21,,"Oak Grove State Park",43.064284,-96.458383,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106713,,2014-107460,,"Atrytone arogos","Arogos Skipper",Iowa,Sioux,1993-07-21,,"Oak Grove State Park",43.064284,-96.458383,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106773,,2014-107520,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106789,,2014-107536,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106790,,2014-107537,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106791,,2014-107538,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1989-06-08,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106792,,2014-107539,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106957,,2014-107704,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1989-08-26,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106958,,2014-107705,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1989-08-26,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107234,,2014-107981,,"Hesperia leonardus","Leonard's Skipper",Iowa,Sioux,1989-08-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107351,,2014-108098,,"Plebejus melissa","Melissa Blue",Iowa,Sioux,1989-06-08,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107352,,2014-108099,,"Plebejus melissa","Melissa Blue",Iowa,Sioux,1989-06-08,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107561,,2014-108308,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,1989-05-15,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107959,,2014-108706,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1980-06-26,,"Fairview Area",43.232185,-96.480438,"Dean Roosa",adult,Sighting,Sighting,1,,,,,,,,,
109758,,2015-000314,,"Vanessa cardui","Painted Lady",Iowa,Sioux,2014-08-30,10:25-11:10AM,"Oak Grove State Park",43.064284,-96.458383,"Frank Olsen",adult,Sighting,Sighting,1,66,,,2,305,,"10% Clear",,"In bloom:  goldenrod, rough blazing star, many snakeroot, compass plant, evening primrose, partridge pea, thistles, 1 hoary vervain.  Overall, few nectar sources were available for butterflies.  Many grasshoppers were present.  "
130791,,2015-021381,,"Atalopedes campestris",Sachem,Iowa,Sioux,2007-09-01,,"Sioux Center",43.07972,-96.17556,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
130792,,2015-021382,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sioux,2007-09-01,,"Sioux Center",43.07972,-96.17556,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
138269,,2016-002814,,"Atalopedes campestris",Sachem,Iowa,Sioux,2007-09-01,,"Sioux Center",43.073169,-96.168621,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
138277,,2016-002822,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sioux,2007-09-01,,"Sioux Center",43.073169,-96.168621,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
145704,,2016-010325,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
145705,,2016-010326,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
145714,,2016-010335,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145715,,2016-010336,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145716,,2016-010337,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
184568,,2017-002530,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,2008-08-03,,"Orange City",43.006565,-96.071001,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,"on purple coneflower inflorescence"
201865,,2018-000011,,"Nathalis iole","Dainty Sulphur",Iowa,Sioux,2017-08-22,,"Oak Grove State Park",43.064284,-96.458383,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
318112,,,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318113,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318114,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318115,,,,"Anatrytone logan","Delaware Skipper",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318116,,,,"Pieris rapae","Cabbage White",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318117,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
