ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94983,,2014-095730,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
95469,,2014-096216,,"Riparia riparia","Bank Swallow",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98224,,2014-098971,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98290,,2014-099037,,"Hirundo rustica","Barn Swallow",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98365,,2014-099112,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98403,,2014-099150,,"Riparia riparia","Bank Swallow",Iowa,Jones,1989-05-15,,"Wapsipinicon State Park",42.098677,-91.290243,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123112,,2015-013679,,"Tachycineta bicolor","Tree Swallow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123113,,2015-013680,,"Tachycineta bicolor","Tree Swallow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123114,,2015-013681,,"Hirundo rustica","Barn Swallow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123115,,2015-013682,,"Hirundo rustica","Barn Swallow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123613,,2015-014180,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167529,,2016-032274,,"Tachycineta bicolor","Tree Swallow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167576,,2016-032321,,"Tachycineta bicolor","Tree Swallow",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
