ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144876,,2016-009498,,"Euaresta bella",None,Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144893,,2016-009515,,"Euaresta bella",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192856,,2017-010820,,"Euaresta bella",None,Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
237534,,,,"Euaresta bella",None,Iowa,Allamakee,2019-09-14,19:05:42,Redacted,Redacted,Redacted,"Jeff Abbas",adult,Sighting,Photograph,1,,,,,,,,,
277987,,,,"Euaresta bella",None,Iowa,Johnson,2020-06-28,,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295374,,,,"Euaresta bella",None,Iowa,Johnson,2021-07-05,9:51:56,"Ciha Fen Wildlife Preserve",41.82927896,-91.38156991,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297997,,,,"Euaresta bella",None,Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298240,,,,"Euaresta bella",None,Iowa,Johnson,2021-08-08,,"Reif Reilly Fen and Prairie",41.830951,-91.48912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316380,,,,"Euaresta bella",None,Iowa,Johnson,2022-07-02,8:13:26,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332858,,,,"Euaresta bella",None,Iowa,Johnson,2022-08-14,17:36:35,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
