ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1461,,2014-001461,,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13036,"Jim Durbin Drawer 046",2014-013318,SPM009938,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16097,"Jim Durbin Drawer 046",2014-016395,SPM029140,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16098,,2014-016396,SPM032178,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16099,,2014-016397,SPM032704,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Johnson,2012-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16100,"Jim Durbin Drawer 046",2014-016398,SPM034015,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16101,"Jim Durbin Drawer 046",2014-016399,SPM040129,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16102,,2014-016400,SPM041486,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42883,,2014-043260,SPM024418,"Aphomia terrenella","Terrenella Bee Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69119,,2014-069726,,"Aphomia terrenella","Terrenella Bee Moth",Iowa,Kossuth,2014-08-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
