ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2546,,2014-002827,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2640,,2014-002921,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3087,,2014-003368,,"Euchloe olympia","Olympia Marble",Iowa,Winneshiek,1950-04-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3339,,2014-003620,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,1950-09-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3360,,2014-003641,,"Abaeis nicippe","Sleepy Orange",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4951,,2014-005232,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,1950-07-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5516,,2014-005797,,"Pontia protodice","Checkered White",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6458,,2014-006739,,"Zerene cesonia","Southern Dogface",Iowa,Winneshiek,1950-09-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52470,,2014-052852,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52471,,2014-052853,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53071,,2014-053453,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1978-09-23,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
53192,,2014-053574,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
53193,,2014-053575,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2007-05-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53194,,2014-053576,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2008-06-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53195,,2014-053577,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55553,,2014-055935,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2005-09-11,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
55796,,2014-056178,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2003-09-05,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
55797,,2014-056179,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2005-09-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
55798,,2014-056180,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2005-09-13,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
60363,,2014-060964,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61974,,2014-062575,,"Pontia protodice","Checkered White",Iowa,Winneshiek,2001-08-30,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
64421,,2014-065022,,"Zerene cesonia","Southern Dogface",Iowa,Winneshiek,2005-09-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
107128,,2014-107875,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2001-08-28,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107129,,2014-107876,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2001-10-11,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107130,,2014-107877,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,1999-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138197,,2016-002742,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2010-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138198,,2016-002743,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2010-07-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146080,,2016-010707,,"Pontia protodice","Checkered White",Iowa,Winneshiek,2012-06-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180339,,2016-045089,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2016-05-22,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
