ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46335,"Jim Durbin Drawer 052",2014-046712,SPM022276,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46340,"Jim Durbin Drawer 052",2014-046717,SPM028423,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46341,,2014-046718,SPM028682,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46345,,2014-046722,SPM029242,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46351,,2014-046728,SPM034178,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46353,"Frank Olsen Drawer 11",2014-046730,SPM036515,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46354,"Frank Olsen Drawer 11",2014-046731,SPM036516,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46360,,2014-046737,SPM041573,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46361,,2014-046738,SPM041597,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46362,,2014-046739,SPM041711,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
